﻿Población. Por lugar de nacimiento, sexo y edad
Mediona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081228&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;47;48;95;0;0;0;0;1;1;47;49;96
De 5 a 9 años;70;61;131;1;1;2;3;5;8;74;67;141
De 10 a 14 años;81;70;151;4;7;11;3;5;8;88;82;170
De 15 a 19 años;76;56;132;3;6;9;8;7;15;87;69;156
De 20 a 24 años;33;52;85;3;0;3;10;9;19;46;61;107
De 25 a 29 años;41;31;72;1;2;3;13;19;32;55;52;107
De 30 a 34 años;34;29;63;6;6;12;19;10;29;59;45;104
De 35 a 39 años;65;66;131;7;5;12;20;19;39;92;90;182
De 40 a 44 años;91;89;180;8;16;24;20;22;42;119;127;246
De 45 a 49 años;102;98;200;15;12;27;22;17;39;139;127;266
De 50 a 54 años;105;72;177;9;9;18;13;21;34;127;102;229
De 55 a 59 años;65;48;113;11;8;19;10;12;22;86;68;154
De 60 a 64 años;54;62;116;16;13;29;11;6;17;81;81;162
De 65 a 69 años;52;37;89;20;16;36;9;3;12;81;56;137
De 70 a 74 años;43;46;89;21;15;36;4;4;8;68;65;133
De 75 a 79 años;24;26;50;17;15;32;2;5;7;43;46;89
De 80 a 84 años;16;16;32;7;12;19;0;0;0;23;28;51
85 años o más;25;46;71;7;19;26;1;1;2;33;66;99
Total;1024;953;1977;156;162;318;168;166;334;1348;1281;2629

