﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Escala, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170622&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;1;1;0;1;0;0;0;1;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;19;18;18;19;19;19;20;20;20;20;20;21;22;23
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;2;2;4;4;4;4;4;4;4;4;4;4;5
F Construcció;61;56;56;57;57;53;55;55;54;50;55;53;53;49
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";87;75;93;108;86;76;86;99;71;69;83;96;76;72
H Transport i emmagatzematge;5;4;5;6;4;4;5;6;5;3;6;7;5;3
I Hostaleria;124;85;145;165;100;85;133;158;93;86;131;154;99;72
J Informació i comunicacions;1;2;1;1;1;1;1;3;2;2;2;3;2;2
K Activitats financeres i d'assegurances;4;4;4;4;3;3;3;3;4;4;4;4;4;4
L Activitats immobiliàries;18;15;14;17;15;15;16;16;14;14;16;17;15;14
M Activitats professionals, científiques i tècniques;17;19;19;18;15;17;17;16;17;17;17;15;16;18
N Activitats administratives i serveis auxiliars;13;11;16;19;10;11;15;15;13;11;13;17;13;13
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;7;6;5;3;6;6;5;3;5;5;4;3;6;5
Q Activitats sanitàries i de serveis socials;12;12;11;11;11;10;9;8;7;8;7;7;6;6
R Activitats artístiques, recreatives i d'entreteniment;15;15;17;14;13;14;13;14;10;11;14;15;11;10
S Altres serveis;16;16;19;18;14;16;19;20;17;17;17;16;14;14
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;11;13;13;13;13;13;13;13;13
U Organismes extraterritorials;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Total;420;360;443;482;375;353;421;460;356;342;413;452;366;330

