﻿Population. By year of arrival in Spain
Vallmoll
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431606&lang=en
;2021
2020;9
2019;18
2018;12
2017;9
2016;3
2011-2015;21
2001_2010;108
1991-2000;15
1981-1990;3
Before 1981;3
He has always lived there;1611
Total;1809

