﻿Població. Per sexe i estat civil (agregat)
Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081228&lang=es
;2011
Solters;
homes;500
dones;424
total;924
Casats;
homes;528
dones;533
total;1060
Alguna vegada casats;
homes;90
dones;144
total;234
Total;
homes;1118
dones;1100
total;2218

