﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Barcelonès
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:13
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;32527101;12285850;9030241;9832695;6664844
2007;31022888;11767210;8320697;9216542;6769477
2006;28822009;11288056;7768875;8640604;5764226
2005;27383679;10343785;7376128;8104811;5103398
2004;26272045;9218163;6921944;7824583;4705103
2003;25148105;8552665;6340740;7538459;4760382
2002;23334434;7804898;6134972;6687612;4505183
2001;22526205;7084562;5654002;6370903;4372649
2000;21737939;6534156;5329946;6014981;4062879

