﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Cugat Sesgarrigues
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082068&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;14;43;46;48;51
2021;13;39;29;34;50;32
2020;13;37;31;34;45;29
2019;13;41;29;35;43;27
2018;10;44;34;37;35;27
2017;11;44;38;33;35;23
2016;11;51;33;34;30;22
2014;12;61;32;36;29;16
2013;17;67;27;35;29;16
2012;19;66;26;29;27;14
2011;17;70;28;25;27;14

