﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080752&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;9;12;24;29;24;16;7;5;2;132
dones;0;1;5;7;12;10;7;6;5;1;0;54
total;1;4;14;19;36;39;31;22;12;6;2;186
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;2;9;12;24;23;20;18;11;6;2;130
dones;0;0;4;11;12;9;6;4;4;2;0;52
total;3;2;13;23;36;32;26;22;15;8;2;182
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;0;0;2;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;2;1;0;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;1;0;3
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;2;0;1;1;1;0;0;0;1;0;6
Assalariats fixos;;;;;;;;;;;;
homes;20;48;76;91;85;72;82;47;40;11;3;575
dones;13;35;52;60;51;50;38;26;15;6;6;352
total;33;83;128;151;136;122;120;73;55;17;9;927
Assalariats eventuals;;;;;;;;;;;;
homes;19;26;21;10;10;7;8;5;7;2;2;117
dones;10;21;20;13;19;18;9;5;5;2;7;129
total;29;47;41;23;29;25;17;10;12;4;9;246
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;43;81;115;125;143;134;135;86;65;25;9;961
dones;23;58;81;92;95;87;60;41;29;11;13;590
total;66;139;196;217;238;221;195;127;94;36;22;1551

