﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sudanell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252115&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;3;0;3
2 habitacions;2;0;0;0;1;0;0;0;3
3 habitacions;5;1;0;1;2;0;1;0;10
4 habitacions;16;11;1;1;2;6;20;2;59
5 habitacions;16;9;1;4;4;17;9;4;64
6 habitacions;12;4;2;3;6;7;12;11;57
7 habitacions;8;0;1;1;1;6;4;2;23
8 habitacions;1;0;0;0;0;3;1;0;5
9 habitacions;1;0;0;0;0;0;0;0;1
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;61;25;5;10;16;39;50;19;225

