﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:171175&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;115;115;115;120;110;125;150;145;145;125;125;115;115;120;110;110;100;120;140;130;135;120;125;115;110;105;100;105
B Indústries extractives;15;15;15;15;15;20;20;20;20;20;20;20;20;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
C Indústries manufactureres;790;805;805;805;820;825;825;825;820;825;830;820;805;800;795;800;795;795;795;795;800;795;790;785;790;780;770;775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";125;155;120;120;140;135;130;145;160;165;155;125;125;125;125;120;135;120;115;120;165;160;150;120;120;110;105;110
F Construcció;1480;1485;1470;1445;1440;1450;1440;1385;1365;1410;1470;1455;1460;1440;1445;1430;1415;1425;1385;1340;1285;1350;1395;1405;1410;1405;1400;1370
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1845;1870;1740;1715;1750;1765;1780;1870;2035;2160;2080;1835;1790;1685;1640;1640;1680;1690;1710;1755;1985;2120;2015;1795;1725;1610;1585;1590
H Transport i emmagatzematge;325;315;305;310;305;315;330;330;360;380;370;330;315;305;295;290;285;280;300;310;340;345;335;290;285;275;270;275
I Hostaleria;1965;1920;1385;1170;1225;1265;1510;2070;2445;2665;2525;2145;2045;1695;1310;1115;1165;1195;1535;1875;2410;2565;2390;2035;1880;1480;1225;1065
J Informació i comunicacions;115;120;120;115;115;110;115;115;115;110;110;105;105;100;105;105;100;100;100;100;100;100;100;95;100;100;95;95
K Activitats financeres i d'assegurances;105;105;105;105;105;105;110;110;105;105;110;110;115;115;115;115;115;115;115;110;110;110;110;105;105;105;100;100
L Activitats immobiliàries;155;155;145;155;155;155;160;170;170;170;175;175;170;165;165;160;160;160;160;165;170;170;165;165;160;155;150;150
M Activitats professionals, científiques i tècniques;400;395;385;380;385;390;385;385;380;385;385;380;375;375;370;355;365;360;355;365;365;375;370;375;370;365;365;350
N Activitats administratives i serveis auxiliars;680;670;655;645;615;655;675;715;750;770;745;695;690;660;620;620;605;635;630;650;740;755;730;675;660;605;615;600
O Administració pública, Defensa i Seguretat Social obligatòria;420;420;410;405;415;405;405;400;525;550;550;575;580;575;555;550;550;550;545;540;530;565;545;550;545;550;545;545
P Educació;475;475;460;450;440;445;435;420;215;265;265;290;305;295;295;295;285;290;285;265;230;285;255;290;290;290;285;285
Q Activitats sanitàries i de serveis socials;665;665;655;655;660;655;625;640;645;640;640;640;640;640;625;630;635;630;630;615;590;605;595;590;575;565;575;575
R Activitats artístiques, recreatives i d'entreteniment;185;185;170;180;175;175;175;185;190;210;200;170;170;160;160;165;160;160;165;165;185;200;190;165;170;160;150;145
S Altres serveis;260;245;245;245;250;250;260;265;275;280;275;265;270;265;265;255;265;260;260;270;280;290;285;275;270;260;255;250
T Activitats llars;295;295;290;290;300;300;305;315;325;335;340;335;340;325;330;330;335;335;330;330;345;355;355;340;340;335;335;330
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10415;10405;9600;9325;9420;9545;9830;10515;11045;11580;11365;10580;10430;9870;9335;9110;9165;9225;9575;9910;10765;11275;10920;10185;9920;9265;8940;8725

