﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:23&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4864;2221;1296;13230;12066;28466
Homes;2061;1021;618;3673;8511;14456
Dones;2802;1200;678;9558;3555;14010
Estrangers;674;112;..;2724;2072;5057
Homes;224;..;..;1118;1543;2854
Dones;450;58;..;1606;529;2203
Total;5538;2334;1395;15955;14138;33523
Homes;2285;1075;673;4791;10054;17310
Dones;3253;1258;722;11164;4084;16212

