﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Camarles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:439039
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;129;150;124;113;126;162;193;211;210;191;181;147;174;154;143;182;149;81;2819
Homes;78;83;61;62;63;89;100;117;106;101;91;75;84;77;65;82;73;25;1433
Dones;50;66;63;51;63;73;93;94;104;90;90;72;90;77;78;100;76;56;1386
Resta de la Unió Europea;31;28;23;35;42;66;81;60;61;22;21;12;9;6;5;2;1;0;504
Homes;13;14;9;17;22;27;48;33;37;14;16;7;5;3;2;2;0;0;271
Dones;18;14;14;18;20;39;32;27;24;8;5;5;3;3;3;0;1;0;234
Resta d'Europa;1;0;2;6;4;3;2;7;7;2;4;4;5;3;1;1;0;0;54
Homes;1;0;1;2;3;2;1;3;2;1;3;2;3;2;1;1;0;0;29
Dones;0;0;1;4;1;1;1;4;5;1;1;2;2;0;0;0;0;0;24
Àfrica;22;10;8;8;9;3;16;13;8;3;4;2;0;0;1;0;1;0;109
Homes;12;4;4;3;3;0;12;7;7;3;4;2;0;0;0;0;1;0;61
Dones;10;6;4;5;7;3;4;6;1;0;0;0;0;0;1;0;0;0;48
Amèrica del Nord i Central;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;1;2;1;1;3;5;1;2;0;2;0;1;0;0;0;0;0;19
Homes;0;0;1;1;1;0;2;1;0;0;0;0;1;0;0;0;0;0;7
Dones;0;1;1;0;0;3;3;0;2;0;2;0;0;0;0;0;0;0;12
Àsia i Oceania;1;1;1;1;3;1;2;0;1;2;0;0;0;0;0;0;0;0;14
Homes;1;1;1;1;2;0;1;0;1;1;0;0;0;0;0;0;0;0;10
Dones;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;4
Total;185;190;160;164;186;238;299;294;289;220;212;166;189;163;150;186;151;81;3521
Homes;106;102;77;86;95;118;165;161;153;120;114;86;93;83;68;85;74;25;1812
Dones;78;88;83;78;91;120;134;133;136;100;98;79;95;80;82;100;77;56;1709

