﻿Migracions. Totals segons diferents fonts
Aiguafreda. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080142&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;152;150
 emigracions;127;130
 saldo migratori;25;20
 amb la resta d'Espanya;;
 immigracions;9;6
 emigracions;6;5
 saldo migratori;3;1
       Migracions externes;;
 immigracions;15;22
 emigracions;4;19
 saldo migratori;11;3
          saldo migratori total;39;24

