﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081635&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;17;0;15;32;207;157;372;32;45;63;940
Catalunya;8;0;7;19;110;46;144;16;29;26;405
Barcelona;8;0;7;16;101;41;133;16;27;21;370
Girona;0;0;0;3;6;4;4;0;2;3;22
Lleida;0;0;0;0;1;0;6;0;0;2;9
Tarragona;0;0;0;0;2;1;1;0;0;0;4
Resta de l'Estat;8;0;8;13;96;109;212;14;15;33;508
Andalusia;2;0;3;8;67;72;163;8;8;16;347
Aragó;0;0;0;0;2;0;1;1;1;0;5
Astúries;1;0;0;0;0;1;1;1;0;1;5
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;2;0;1;5;6;1;1;3;19
Catella i Lleó;0;0;0;2;6;3;9;2;1;4;27
Comunitat Valenciana;1;0;0;0;0;1;1;1;1;2;7
Extremadura;3;0;3;2;11;21;15;0;2;3;60
Galícia;0;0;0;1;1;0;2;0;0;1;5
Madrid;0;0;0;0;3;0;6;0;1;2;12
Múrcia;1;0;0;0;2;4;5;0;0;1;13
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;1;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;1;1;0;0;0;4
Estranger;1;0;0;0;1;2;16;2;1;4;27

