﻿Població segons el lloc de naixement i professió dels desocupats
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:27&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;28;1;52;57;35;49;245;0;467
Catalunya;24;1;44;47;27;39;172;0;354
Barcelona;1;0;2;2;3;3;16;0;27
Girona;0;0;1;1;0;0;1;0;3
Lleida;23;1;40;44;23;36;150;0;317
Tarragona;0;0;1;0;1;0;5;0;7
Resta de l'Estat;3;0;7;8;8;9;69;0;104
Andalusia;1;0;4;3;5;5;41;0;59
Aragó;1;0;2;2;0;1;11;0;17
Astúries;0;0;0;0;0;0;2;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;2;0;2
Catella-la Manxa;0;0;0;0;0;1;2;0;3
Catella i Lleó;0;0;1;2;0;2;3;0;8
Comunitat Valenciana;0;0;0;0;0;0;2;0;2
Extremadura;0;0;0;0;2;0;2;0;4
Galícia;0;0;0;0;1;0;0;0;1
Madrid;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;2;0;3
País Basc;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;1;0;1;2;0;1;4;0;9

