﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Priorat. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:29&lang=es
;Hombres;Mujeres;Total
Española;2001;1436;3437
Directores y gerentes;92;45;138
Profesionales científicos e intelectuales;172;239;411
Técnicos y profesionales de apoyo;229;129;358
Empleados oficina, contables y administrativos;149;259;409
Trabajadores restauración, personales y vendedores;258;395;653
Trabajadores act. agrícolas, ganaderas y pesqueras;355;131;486
Artesanos, trabajadores indústrias y construcción;465;89;554
Operadores instalaciones y maquinaria, y montadores;155;19;174
Ocupaciones elementales;127;128;255
Ocupaciones militares;..;..;..
Extranjera;308;179;487
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;..
Técnicos y profesionales de apoyo;..;..;..
Empleados oficina, contables y administrativos;..;..;..
Trabajadores restauración, personales y vendedores;..;..;..
Trabajadores act. agrícolas, ganaderas y pesqueras;100;..;114
Artesanos, trabajadores indústrias y construcción;..;..;99
Operadores instalaciones y maquinaria, y montadores;..;..;..
Ocupaciones elementales;66;54;120
Ocupaciones militares;..;..;..
Total;2309;1615;3924
Directores y gerentes;96;54;151
Profesionales científicos e intelectuales;179;244;423
Técnicos y profesionales de apoyo;235;141;375
Empleados oficina, contables y administrativos;157;275;432
Trabajadores restauración, personales y vendedores;273;458;731
Trabajadores act. agrícolas, ganaderas y pesqueras;455;144;599
Artesanos, trabajadores indústrias y construcción;556;97;653
Operadores instalaciones y maquinaria, y montadores;166;19;185
Ocupaciones elementales;192;183;375
Ocupaciones militares;..;..;..

