﻿Llars unipersonals. Per edat i estat civil. Dones
Vilafranca del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:083054&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;37;3;0;0;0;40
De 25 a 29 anys;67;12;0;3;1;83
De 30 a 34 anys;64;7;3;13;3;90
De 35 a 39 anys;37;4;3;7;5;56
De 40 a 44 anys;39;7;3;2;6;57
De 45 a 49 anys;19;5;1;8;3;36
De 50 a 54 anys;18;3;7;3;6;37
De 55 a 59 anys;11;10;15;8;4;48
De 60 a 64 anys;8;4;55;2;2;71
De 65 a 69 anys;14;4;114;8;3;143
De 70 a 74 anys;23;5;144;3;1;176
De 75 a 79 anys;16;5;144;0;0;165
De 80 a 84 anys;7;1;119;0;0;127
De 85 anys i més;10;1;98;0;0;109
Total;373;71;706;57;34;1241

