﻿Indicadors d'habitatges
Sant Feliu Sasserra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082129
;2021
Proporció d'habitatges principals (%);60,2
Proporció d'habitatges no principals (%);39,8
Proporció d'habitatges principals de propietat (%);69,6
Proporció d'habitatges principals de lloguer (%);17,6
Proporció d'habitatges principals en altre règim de tinença (%);12,8
Proporció d'habitatges principals de fins a 45 m2 (%);0,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);2,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);25,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,7
Proporció d'habitatges principals de més de 120 m2 (%);49,8
Proporció d'habitatges principals construïts fins al 1950 (%);30,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,9
Proporció d'habitatges principals construïts en 2001 o després (%);17,6

