﻿Atur registrat (a 31 de març). Recomptes
Fonollosa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080847
;Atur
2024;69
2023;62
2022;70
2021;78
2020;69
2019;63
2018;67
2017;68
2016;76
2015;82
2014;103
2013;104
2012;120
2011;108
2010;103
2009;93
2008;47
2007;47
2006;59
2005;59
2004;23
2003;16
2002;22
2001;22
2000;44
1999;17
1998;22
1997;16
1996;18
1995;20
1994;24
1993;21
1992;14
1991;16
1990;11
1989;8
1988;13
1987;3
1986;5
1985;3
1984;3
1983;2

