﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Priorat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:29&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;267;208;210
Tècnics i professionals científics i intel·lectuals;328;307;250
Tècnics i professionals de suport;344;306;255
Empleats administratius;275;84;59
Treballadors de serveis i venedors de comerç;486;304;272
Treballadors qualificats en activitats agràries i pesqueres;674;749;992
Artesans i treballadors qualificats de les indústries i la construcció;674;657;862
Operadors d'instal·lacions i maquinària, i muntadors;384;241;227
Treballadors no qualificats;333;177;169
Forces armades;4;1;9
Total;3769;3034;3305

