﻿Atur registrat (a 31 de març). Recomptes
Bages
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:07
;Atur
2024;8965
2023;8884
2022;9581
2021;12030
2020;10259
2019;9591
2018;9780
2017;10370
2016;11759
2015;14270
2014;15685
2013;16512
2012;16136
2011;15517
2010;15902
2009;13519
2008;7295
2007;6219
2006;6918
2005;6905
2004;5105
2003;5177
2002;4860
2001;4018
2000;3687
1999;4234
1998;4971
1997;5394
1996;6086
1995;6797
1994;8642
1993;8699
1992;6918
1991;7320
1990;7029
1989;7772
1988;9796
1987;11447
1986;12297
1985;10878
1984;9273
1983;8689

