﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170209&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;21;207;255;3;3462;3942
Hombres;15;102;108;3;1749;1974
Mujeres;6;102;147;0;1710;1965
Extranjera;3;6;6;0;195;210
Hombres;3;6;6;0;87;102
Mujeres;0;3;0;0;108;111
Total;24;216;258;0;3654;4152
Hombres;18;111;111;0;1839;2076
Mujeres;9;102;147;0;1815;2076

