﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250156
;1999;1989
     Total;;
 explot.;125;129
 UDE;3244;2200
     UDE;;
 <1;;
 explot.;6;5
 UDE;3;4
 1 a <2;;
 explot.;2;7
 UDE;3;10
 2 a <4;;
 explot.;13;13
 UDE;38;38
 4 a <6;;
 explot.;17;7
 UDE;84;35
 6 a <8;;
 explot.;8;13
 UDE;56;92
 8 a <12;;
 explot.;13;25
 UDE;137;249
 12 a <16;;
 explot.;11;16
 UDE;154;222
 16 a <40;;
 explot.;35;37
 UDE;928;879
 40 a <60;;
 explot.;7;2
 UDE;323;96
 60 a <100;;
 explot.;9;2
 UDE;648;147
 >=100;;
 explot.;4;2
 UDE;871;429

