﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251137&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;21;32;33;44;66;79;58;63;54;51;54;47;52;212;866
 dones;27;30;38;42;74;45;41;45;45;51;55;51;40;261;845
 total;48;62;71;86;140;124;99;108;99;102;109;98;92;473;1711
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;32;66;79;58;63;54;51;54;47;52;212;768
 dones;0;0;0;33;74;45;41;45;45;51;55;51;40;261;741
 total;0;0;0;65;140;124;99;108;99;102;109;98;92;473;1509
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;10;46;72;53;59;49;49;48;40;33;2;461
 dones;0;0;0;4;39;31;30;25;26;34;22;14;8;2;235
 total;0;0;0;14;85;103;83;84;75;83;70;54;41;4;696
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;0;0;0;1;0;0;0;0;0;4
 dones;0;0;0;1;2;0;0;0;0;0;0;0;0;0;3
 total;0;0;0;2;4;0;0;0;1;0;0;0;0;0;7
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;1;4;2;2;1;0;0;0;0;13
 dones;0;0;0;1;3;3;3;4;3;4;1;0;1;0;23
 total;0;0;0;1;6;4;7;6;5;5;1;0;1;0;36
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;51;73;57;61;52;50;48;40;33;2;478
 dones;0;0;0;6;44;34;33;29;29;38;23;14;9;2;261
 total;0;0;0;17;95;107;90;90;81;88;71;54;42;4;739
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;10;204;215
 dones;0;0;0;0;0;1;0;0;0;0;1;1;5;188;196
 total;0;0;0;0;0;1;0;0;0;0;1;2;15;392;411
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;2;1;1;6;6;8;4;31
 dones;0;0;0;0;0;1;0;0;0;0;1;8;2;10;22
 total;0;0;0;0;1;3;0;2;1;1;7;14;10;14;53
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;8;32;33;32;10;1;0;0;0;0;0;0;0;0;116
 dones;15;30;38;33;22;4;1;1;1;0;1;0;0;0;146
 total;23;62;71;65;32;5;1;1;1;0;1;0;0;0;262
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
 dones;0;0;0;1;6;5;7;15;15;13;29;28;24;59;202
 total;0;0;0;1;7;5;8;15;15;13;29;28;24;59;204
 altres situacions;;;;;;;;;;;;;;;
 homes;13;0;0;1;3;3;0;0;1;0;0;0;1;2;24
 dones;12;0;0;2;2;0;0;0;0;0;0;0;0;2;18
 total;25;0;0;3;5;3;0;0;1;0;0;0;1;4;42
 total no actius;;;;;;;;;;;;;;;
 homes;21;32;33;33;15;6;1;2;2;1;6;7;19;210;388
 dones;27;30;38;36;30;11;8;16;16;13;32;37;31;259;584
 total;48;62;71;69;45;17;9;18;18;14;38;44;50;469;972

