﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Santa Maria de Merlès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082554&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;11,77;0,00;11,77
2020;0,00;26,72;0,00;26,72
2019;0,00;26,33;0,00;26,33
2018;0,00;33,20;0,00;33,20
2017;0,15;51,70;0,00;51,85
2016;0,00;64,37;0,00;64,37
2015;0,00;68,24;0,00;68,24
2014;0,00;63,33;0,00;63,33
2013;0,00;60,61;0,00;60,61
2012;..;60,26;..;60,26
2011;..;59,11;..;59,11
2010;..;62,45;..;62,45
2009;..;63,44;..;63,44
2008;..;70,00;..;69,31
2007;..;59,13;..;59,13
2006;..;60,88;..;60,88
2005;..;59,88;..;59,88
2004;..;58,09;..;58,09

