﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:16
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;44;..;..;..;..;..;158
De 46 a 60 m²;269;174;68;..;..;..;559
De 61 a 75 m²;231;266;137;151;..;..;796
De 76 a 90 m²;701;578;588;319;105;..;2354
De 91 a 105 m²;264;409;297;221;80;..;1279
De 106 a 120 m²;244;362;233;199;76;..;1127
De 121 a 150 m²;183;299;175;165;61;..;889
De 151 a 180 m²;101;115;95;115;..;..;459
Més de a 180 m²;135;259;145;163;..;..;742
Total;2183;2502;1774;1398;416;102;8375

