﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Esquirol, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082541&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;85,51;306,21;73,22;275,03;2,72;39,49;37,04;819,22
2020;94,89;284,30;80,88;269,83;2,89;41,00;42,05;815,84
2019;83,81;174,22;73,33;250,33;2,29;33,28;29,14;646,40
2018;71,62;191,85;88,33;191,75;2,10;28,14;28,37;602,18
2017;73,48;228,60;99,70;159,58;1,73;18,48;15,97;597,54
2016;69,08;217,58;95,07;155,69;1,66;15,51;15,11;569,70
2015;73,80;186,09;88,22;134,65;1,49;10,93;14,70;509,88
2014;60,43;190,22;77,69;145,33;1,61;10,49;12,44;498,20
2013;71,43;193,41;69,47;180,77;0,77;8,17;9,80;533,83
2012;70,57;190,85;85,54;180,43;0,76;10,26;10,66;549,06
2011;77,52;187,34;82,45;146,20;1,40;19,87;13,02;527,80
2010;74,01;185,73;80,07;154,50;1,84;17,29;12,87;526,31
2009;81,92;179,58;84,66;155,21;1,92;59,69;14,50;577,48
2008;72,71;179,99;68,52;37,90;1,27;42,22;25,96;428,57
2007;62,17;187,72;62,66;..;1,03;49,64;29,31;392,53
2006;62,71;162,61;69,31;..;1,68;53,45;28,70;378,46
2005;55,63;119,80;54,74;..;2,64;36,37;30,67;299,85
2004;59,16;90,02;51,19;..;0,62;47,64;13,45;262,08
2003;43,86;87,33;50,18;..;0,82;41,34;23,49;247,02
2002;42,68;84,66;48,64;..;0,99;47,33;11,76;236,06
2001;44,19;53,90;33,41;..;..;..;0,52;132,02
2000;0,80;..;..;..;..;..;0,10;0,90

