﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082172&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;764;3919;4490;8131;17304
Barcelona;711;3823;4404;7836;16774
Girona;7;16;17;62;102
Lleida;25;42;40;138;245
Tarragona;21;38;29;95;183
Resta d'Espanya;2585;2470;895;1357;7307
Andalusia;1565;1413;421;386;3785
Aragó;87;75;48;133;343
Principat d'Astúries;9;14;6;25;54
Illes Balears;1;10;8;27;46
Canàries;0;4;6;12;22
Cantàbria;1;3;1;16;21
Castella - la Manxa;194;189;55;84;522
Castella i Lleó;152;180;69;145;546
Comunitat Valenciana;35;45;43;118;241
Extremadura;377;339;100;98;914
Galícia;93;91;45;76;305
Comunitat de Madrid;12;35;46;118;211
Regió de Múrcia;45;32;18;23;118
Comunitat Foral de Navarra;2;4;4;13;23
País Basc;2;11;16;69;98
Rioja, La;0;13;3;6;22
Ceuta i Melilla;10;12;6;8;36
Estranger;503;895;1116;1698;4212
Total;3852;7284;6501;11186;28823

