﻿Moviment natural. Fecunditat
Santa Coloma de Gramenet
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:082457&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,67;34,62;..;..;..;52,70
2021;7,60;34,22;..;..;..;52,34
2020;8,06;36,01;..;..;..;57,26
2019;8,90;39,58;..;..;..;48,76
2018;8,85;39,24;..;..;..;48,99
2017;9,81;43,48;..;..;..;48,77
2016;10,18;44,97;..;..;..;49,91
2015;10,14;44,45;..;..;..;47,68
2014;10,26;44,65;..;..;..;51,36
2013;10,50;45,20;..;..;..;53,16
2012;11,21;47,71;..;..;..;52,15
2011;11,52;48,53;..;..;..;62,95
2010;12,49;52,23;..;..;..;66,08
2009;13,14;54,73;..;..;..;64,82
2008;13,53;56,02;..;..;..;66,31
2007;12,87;52,91;..;..;..;65,11
2006;12,44;50,90;..;..;..;65,96
2005;12,20;49,72;..;..;..;68,13
2004;11,64;47,08;..;..;..;69,12
2003;10,38;41,48;..;..;..;71,73
2002;9,66;38,14;..;..;..;75,62
2001;9,25;36,08;..;..;..;79,11
2000;9,08;34,86;..;..;..;80,46
1999;8,66;32,81;..;..;..;79,13
1998;7,87;29,37;..;..;..;82,23
1997;8,46;31,09;..;..;..;85,41
1996;7,82;28,47;..;..;..;85,95
1995;7,41;26,81;..;..;..;88,15
1994;7,25;26,08;..;..;..;87,57
1993;7,93;28,52;..;..;..;86,12
1992;8,73;31,49;..;..;..;88,86
1991;8,76;31,83;..;..;..;87,89
1990;8,62;31,55;..;..;..;90,53
1989;8,98;33,22;..;..;..;90,46
1988;9,50;35,74;..;..;..;90,07
1987;9,86;37,64;..;..;..;92,24
1986;11,00;42,39;..;..;..;94,24

