﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:30
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;11;7;6;7;3;0;3;0;2;40
Dones;0;5;20;11;6;3;2;1;0;1;1;50
Total;0;6;31;18;12;10;5;1;3;1;3;90
Magisteri;;;;;;;;;;;;
Homes;0;6;4;4;3;21;12;10;8;1;8;77
Dones;1;39;27;21;53;48;23;18;11;3;24;268
Total;1;45;31;25;56;69;35;28;19;4;32;345
Ciències socials;;;;;;;;;;;;
Homes;2;30;32;26;36;17;17;16;10;1;18;205
Dones;15;98;97;109;96;62;33;10;6;5;8;539
Total;17;128;129;135;132;79;50;26;16;6;26;744
Arts i humanitats;;;;;;;;;;;;
Homes;0;7;14;7;17;9;8;5;2;2;3;74
Dones;5;23;9;24;20;14;8;2;4;2;2;113
Total;5;30;23;31;37;23;16;7;6;4;5;187
Informàtica;;;;;;;;;;;;
Homes;1;8;22;6;6;0;3;1;0;0;0;47
Dones;0;4;7;5;2;1;0;0;0;0;0;19
Total;1;12;29;11;8;1;3;1;0;0;0;66
Enginyeries;;;;;;;;;;;;
Homes;1;25;38;27;12;20;26;18;16;3;6;192
Dones;0;6;10;6;1;2;4;1;1;0;0;31
Total;1;31;48;33;13;22;30;19;17;3;6;223
Formació tècnica;;;;;;;;;;;;
Homes;33;139;140;135;144;143;99;55;46;33;38;1005
Dones;10;39;43;55;42;30;14;7;0;3;2;245
Total;43;178;183;190;186;173;113;62;46;36;40;1250
Ciències;;;;;;;;;;;;
Homes;0;10;10;20;5;5;12;3;4;2;2;73
Dones;0;9;20;13;4;2;4;0;1;2;0;55
Total;0;19;30;33;9;7;16;3;5;4;2;128
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;6;4;7;7;6;2;1;1;2;38
Dones;0;6;4;2;3;0;0;0;0;0;0;15
Total;0;8;10;6;10;7;6;2;1;1;2;53
Agricultura i veterinària;;;;;;;;;;;;
Homes;10;25;16;12;11;7;2;0;1;0;4;88
Dones;1;3;6;5;4;1;0;0;1;0;0;21
Total;11;28;22;17;15;8;2;0;2;0;4;109
Salut i serveis socials;;;;;;;;;;;;
Homes;3;11;9;10;9;16;16;9;2;1;5;91
Dones;10;48;58;43;49;37;25;13;2;1;6;292
Total;13;59;67;53;58;53;41;22;4;2;11;383
Altres serveis;;;;;;;;;;;;
Homes;3;22;25;17;11;6;11;7;5;6;8;121
Dones;7;64;58;40;40;30;17;14;2;2;2;276
Total;10;86;83;57;51;36;28;21;7;8;10;397
Total;;;;;;;;;;;;
Homes;53;286;327;275;267;258;215;126;98;50;96;2051
Dones;49;344;359;334;320;230;130;66;28;19;45;1924
Total;102;630;686;609;587;488;345;192;126;69;141;3975

