﻿Viviendas principales. Por año de construcción y régimen de tenencia
Torroella de Fluvià. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171984&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;6;7;0;4;2;2;7;4;32
De propiedad, por compra con pagos pendientes;0;1;0;0;0;0;1;0;2
De propiedad, por herencia o donación;16;7;2;3;1;0;1;0;30
Cedido gratis, por empresa o razón de trabajo;3;0;1;0;0;0;2;1;7
Cedido gratis, por otras personas o Instituciones;0;1;1;1;0;0;0;0;3
De alquiler, sin muebles;9;5;1;0;0;1;0;3;19
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;1;0;0;0;0;0;1;2
Total;34;22;5;8;3;3;11;9;95

