﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Xerta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430521&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;32,22;36,43;23,58;92,74;13,16;46,33;75,79;320,25
2020;30,20;35,54;24,39;90,70;9,68;39,94;88,64;319,09
2019;32,49;30,06;19,70;94,43;14,36;38,26;108,68;337,98
2018;23,85;37,81;19,58;84,48;14,52;42,98;69,99;293,21
2017;25,11;34,53;18,31;85,76;8,68;31,20;68,89;272,48
2016;25,74;30,13;17,39;88,27;4,86;24,85;42,78;234,03
2015;19,76;23,56;17,89;86,05;13,46;26,45;25,20;212,37
2014;29,51;28,85;17,48;93,37;9,39;28,30;45,45;252,36
2013;28,83;41,90;18,63;100,49;9,36;24,69;54,92;278,82
2012;25,88;36,51;22,17;93,51;8,71;17,57;51,78;256,13
2011;22,07;38,91;24,52;112,73;8,33;17,64;55,53;279,73
2010;21,30;44,30;22,12;101,24;5,23;15,44;46,00;255,63
2009;30,98;42,30;20,48;94,73;2,59;12,39;27,67;231,14
2008;25,74;32,32;13,99;42,52;..;..;0,12;114,69
2007;23,10;25,56;12,59;..;..;..;0,12;61,37
2006;22,13;23,34;10,27;..;..;..;0,09;55,83
2005;11,69;13,54;5,46;..;..;..;0,02;30,71
2004;7,98;10,60;4,35;..;..;..;0,08;23,01
2003;10,77;10,22;4,37;..;..;..;0,06;25,42
2002;10,90;9,32;3,17;..;..;..;0,05;23,44
2001;8,29;6,70;2,44;..;..;..;0,04;17,47
2000;12,97;6,37;0,34;..;..;..;0,06;19,74

