﻿Població. Per sexe i generacions
Bisbal d'Empordà, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:170221
;Homes;Dones;Total
2022;48;46;94
2021;54;41;95
2020;55;39;94
2019;68;61;129
2018;49;59;108
2017;61;61;122
2016;45;72;117
2015;72;70;142
2014;62;71;133
2013;76;61;137
2012;70;61;131
2011;95;55;150
2010;82;70;152
2009;88;77;165
2008;86;74;160
2007;78;61;139
2006;74;77;151
2005;52;67;119
2004;68;73;141
2003;72;57;129
2002;71;53;124
2001;80;59;139
2000;68;58;126
1999;53;50;103
1998;73;53;126
1997;56;58;114
1996;51;44;95
1995;49;52;101
1994;54;56;110
1993;65;60;125
1992;68;70;138
1991;73;59;132
1990;62;66;128
1989;59;57;116
1988;57;75;132
1987;85;80;165
1986;80;62;142
1985;57;74;131
1984;74;81;155
1983;74;67;141
1982;71;103;174
1981;82;86;168
1980;110;99;209
1979;87;88;175
1978;97;88;185
1977;118;102;220
1976;90;92;182
1975;107;105;212
1974;98;94;192
1973;105;86;191
1972;78;89;167
1971;89;79;168
1970;90;81;171
1969;87;61;148
1968;72;82;154
1967;74;62;136
1966;76;66;142
1965;80;85;165
1964;87;90;177
1963;80;87;167
1962;96;78;174
1961;74;54;128
1960;56;75;131
1959;74;60;134
1958;67;66;133
1957;60;70;130
1956;50;63;113
1955;62;51;113
1954;55;67;122
1953;60;53;113
1952;44;64;108
1951;48;47;95
1950;53;52;105
1949;41;52;93
1948;50;52;102
1947;34;42;76
1946;30;36;66
1945;35;39;74
1944;28;46;74
1943;29;35;64
1942;18;37;55
1941;28;32;60
1940;24;31;55
1939;5;26;31
1938;15;20;35
1937;20;37;57
1936;18;30;48
1935;14;25;39
1934;18;23;41
1933;7;15;22
1932;5;21;26
1931;7;16;23
1930;2;10;12
1929;5;10;15
1928;4;12;16
1927;1;6;7
1926;4;2;6
1925;0;6;6
1924;1;3;4
1923;0;1;1
1922 o abans;0;3;3
Total;5684;5680;11364

