﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Rubí. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081846&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;23;15;38;12;10;22;3;0;3;5;4;9;3;3;6;0;2;2;1;1;2;47;35;82
De 5 a 9 anys;39;36;75;13;22;35;6;2;8;6;6;12;13;12;25;1;1;2;0;0;0;78;79;157
De 10 a 14 anys;40;29;69;22;20;42;13;7;20;12;11;23;19;20;39;6;0;6;1;0;1;113;87;200
De 15 a 19 anys;40;33;73;10;12;22;6;4;10;16;10;26;30;29;59;3;2;5;1;2;3;106;92;198
De 20 a 24 anys;38;17;55;8;11;19;2;0;2;11;15;26;28;18;46;2;0;2;1;2;3;90;63;153
De 25 a 29 anys;24;23;47;10;10;20;1;1;2;18;10;28;26;13;39;2;1;3;0;2;2;81;60;141
De 30 a 34 anys;16;18;34;10;12;22;1;1;2;7;8;15;13;9;22;2;0;2;1;5;6;50;53;103
De 35 a 39 anys;21;18;39;11;17;28;0;1;1;11;18;29;10;14;24;2;0;2;1;1;2;56;69;125
De 40 a 44 anys;30;26;56;24;17;41;0;1;1;13;20;33;22;25;47;2;0;2;1;1;2;92;90;182
De 45 a 49 anys;31;28;59;23;15;38;1;0;1;23;8;31;22;28;50;3;1;4;1;3;4;104;83;187
De 50 a 54 anys;29;18;47;16;7;23;1;0;1;12;16;28;29;16;45;2;1;3;0;0;0;89;58;147
De 55 a 59 anys;34;17;51;10;5;15;0;0;0;7;11;18;20;15;35;1;0;1;2;0;2;74;48;122
De 60 a 64 anys;16;11;27;8;4;12;0;0;0;4;7;11;19;14;33;0;0;0;0;0;0;47;36;83
De 65 a 69 anys;7;4;11;2;2;4;0;0;0;6;3;9;18;13;31;0;0;0;0;1;1;33;23;56
De 70 a 74 anys;3;3;6;3;0;3;0;0;0;8;1;9;14;14;28;0;0;0;0;0;0;28;18;46
De 75 a 79 anys;6;3;9;0;0;0;0;0;0;4;5;9;7;5;12;1;0;1;0;0;0;18;13;31
De 80 a 84 anys;3;4;7;0;0;0;0;0;0;3;1;4;3;6;9;0;0;0;0;0;0;9;11;20
De 85 anys i més;4;12;16;1;0;1;0;0;0;3;7;10;11;11;22;1;0;1;1;0;1;21;30;51
Total;404;315;719;183;164;347;34;17;51;169;161;330;307;265;572;28;8;36;11;18;29;1136;948;2084

