﻿Bovins
Anglès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170084
;2009
     Total;
 explot.;3
 caps;268
     Vaques;
 total;
 explot.;3
 caps;123
 de llet;
 explot.;1
 caps;4
 altres;
 explot.;2
 caps;119
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;32
 mascles;
 explot.;2
 caps;6
 braves;
 explot.;1
 caps;26
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;21
 mascles;
 explot.;2
 caps;14
 femelles;
 explot.;1
 caps;7
             Bovins de menys de 12 mesos;
 explot.;2
 caps;92

