﻿Emigracions. Per municipi de procedència i lloc de destinació
Bordils
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170255
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;44;20;7;11;82
2021;75;13;8;11;107
2020;36;10;8;9;63
2019;47;12;3;10;72
2018;42;8;16;8;74
2017;58;13;3;6;80
2016;38;18;14;4;74
2015;53;28;10;5;96
2014;50;18;2;5;75
2013;86;14;8;5;113
2012;64;30;6;5;105
2011;75;14;11;5;105
2010;44;18;8;3;73
2009;45;18;7;5;75
2008;41;18;8;4;71
2007;70;25;12;14;121
2006;71;18;6;4;99
2005;42;13;4;12;71
2004;71;8;7;3;89
2003;22;20;16;5;63
2002;33;18;4;6;61
2001;38;14;6;2;60
2000;42;17;6;5;70
1999;50;16;0;0;66
1998;36;9;2;9;56
1997;21;12;10;3;46
1995;44;4;4;5;57
1994;39;11;0;3;53
1993;20;8;6;10;44
1992;21;8;1;4;34
1990;10;5;2;1;18
1989;18;5;2;1;26
1988;20;6;1;4;31

