﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252173&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;12;10;4;4;4;3;1;0;0;40
Dones;0;9;9;11;8;4;1;1;2;0;0;45
Total;0;11;21;21;12;8;5;4;3;0;0;85
Magisteri;;;;;;;;;;;;
Homes;2;2;2;4;9;5;5;8;3;1;5;46
Dones;1;26;19;19;40;24;11;9;11;3;7;170
Total;3;28;21;23;49;29;16;17;14;4;12;216
Ciències socials;;;;;;;;;;;;
Homes;5;18;37;28;26;19;20;10;12;11;16;202
Dones;8;59;83;68;50;31;25;19;6;6;8;363
Total;13;77;120;96;76;50;45;29;18;17;24;565
Arts i humanitats;;;;;;;;;;;;
Homes;0;9;19;9;9;8;9;5;3;1;7;79
Dones;1;23;29;20;26;15;7;12;3;0;1;137
Total;1;32;48;29;35;23;16;17;6;1;8;216
Informàtica;;;;;;;;;;;;
Homes;0;7;16;7;7;2;0;0;0;0;0;39
Dones;0;3;3;5;0;1;0;0;0;1;0;13
Total;0;10;19;12;7;3;0;0;0;1;0;52
Enginyeries;;;;;;;;;;;;
Homes;3;18;22;21;16;7;15;10;2;3;1;118
Dones;0;2;15;7;4;2;2;0;0;0;0;32
Total;3;20;37;28;20;9;17;10;2;3;1;150
Formació tècnica;;;;;;;;;;;;
Homes;11;54;53;46;61;33;17;18;9;10;26;338
Dones;1;15;12;30;28;15;9;6;2;7;13;138
Total;12;69;65;76;89;48;26;24;11;17;39;476
Ciències;;;;;;;;;;;;
Homes;0;4;7;10;6;3;3;2;1;1;2;39
Dones;0;7;13;4;7;8;4;4;1;0;1;49
Total;0;11;20;14;13;11;7;6;2;1;3;88
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;10;3;8;8;3;2;3;0;2;40
Dones;0;1;6;3;0;2;1;0;0;0;0;13
Total;0;2;16;6;8;10;4;2;3;0;2;53
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;4;3;5;6;10;0;1;3;1;1;35
Dones;0;0;0;2;4;0;1;0;1;0;0;8
Total;1;4;3;7;10;10;1;1;4;1;1;43
Salut i serveis socials;;;;;;;;;;;;
Homes;1;0;5;2;5;7;3;0;3;3;3;32
Dones;0;19;34;36;13;10;21;8;4;3;0;148
Total;1;19;39;38;18;17;24;8;7;6;3;180
Altres serveis;;;;;;;;;;;;
Homes;3;5;7;8;5;5;1;1;4;1;4;44
Dones;4;15;26;26;24;14;2;5;3;2;2;123
Total;7;20;33;34;29;19;3;6;7;3;6;167
Total;;;;;;;;;;;;
Homes;26;124;193;153;162;111;80;60;44;32;67;1052
Dones;15;179;249;231;204;126;84;64;33;22;32;1239
Total;41;303;442;384;366;237;164;124;77;54;99;2291

