﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Tremp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:252347
;Homes;Dones;Total
2024;250;235;485
2023;243;234;477
2022;242;238;480
2021;233;229;462
2020;226;228;454
2019;222;233;455
2018;226;225;451
2017;217;219;436
2016;201;206;407
2015;189;198;387
2014;187;191;378
2013;180;186;366
2012;166;174;340
2011;163;165;328
2010;140;146;286
2009;116;127;243

