﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torre de l'Espanyol, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431520
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;12;5;54;46;45;22
2021;15;34;49;39;26;20
2020;13;36;48;40;27;19
2019;12;43;49;40;26;18
2018;9;54;42;42;22;17
2017;12;62;35;43;21;15
2016;11;70;40;41;19;14
2014;9;92;43;33;18;10
2013;9;96;42;30;17;9
2012;10;96;42;27;13;9
2011;10;103;37;27;12;9

