﻿Població de 65 anys i més amb discapacitat. Per tipus de discapacitat i el seu grau de severitat amb ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12785
;Sense dificultat;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;;
Tasques visuals de conjunt;1,3;6,3;9,7;0,6;0,0;17,8
Tasques visuals de detall;0,6;0,9;3,2;1,4;0,0;6,1
Altres problemes de visió;0,0;0,3;2,1;0,5;0,0;2,9
Sentir-hi;;;;;;
Audició de sons forts;8,0;7,6;3,8;0,4;0,3;20,1
Escoltar la parla;10,0;11,0;9,9;0,3;0,4;31,6
Comunicar-se;;;;;;
Produir missatges parlats;0,0;0,4;0,7;0,0;0,0;1,1
Rebre missatges parlats;1,7;7,4;7,3;1,6;0,0;18,0
Comunicar-se a través de dispositius i tècniques de comunicació;5,9;3,6;7,6;3,0;0,1;20,2
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;;
Realitzar tasques senzilles;1,6;3,3;8,0;5,0;0,0;18,0
Realitzar tasques complexes;3,7;7,1;8,1;6,7;0,0;25,6
Mobilitat;;;;;;
Canviar de postures corporals bàsiques;10,0;12,6;13,4;5,3;1,8;43,1
Mantenir la posició del cos;3,1;7,9;11,4;4,9;2,3;29,6
Desplaçar-se per la llar;1,6;6,8;13,2;6,7;0,8;29,1
Desplaçar-se fora de la llar;8,6;19,9;18,8;5,5;2,5;55,3
Desplaçar-se fent servir mitjans de transport com passatger;19,4;38,8;43,3;7,3;2,3;111,0
Conduir vehicles;0,0;0,7;0,0;0,0;0,0;0,7
Aixecar objectes i portar-los;9,8;20,1;16,9;6,7;0,2;53,8
Moure objectes amb les extremitats superiors;10,5;12,5;14,2;5,3;0,4;42,9
Ús fi de la mà;7,4;14,0;11,2;5,9;0,0;38,6
Tenir cura de si mateix;;;;;;
Rentar-se;23,6;20,7;24,7;15,2;1,2;85,4
Tenir cura de les parts del cos;20,8;24,4;23,2;19,1;1,9;89,5
Higiene personal relacionada amb la micció;4,8;9,2;13,8;8,0;0,0;35,7
Higiene personal relacionada amb la defecació;2,4;9,1;11,8;6,1;0,3;29,7
Higiene personal relacionada amb la menstruació;0,0;0,0;0,0;0,0;0,0;0,0
Vestir-se i desvestir-se;13,8;18,6;22,6;16,5;1,0;72,5
Menjar i beure;2,1;10,2;12,1;4,3;0,5;29,2
Cura de la pròpia salut: acomplir les prescripcions mèdiques;24,7;15,7;12,3;12,0;1,0;65,6
Cura de la pròpia salut: evitar situacions de perill;11,7;12,7;12,9;13,7;0,4;51,4
Realitzar les tasques de la llar;;;;;;
Adquisició de béns i serveis;16,8;13,7;18,1;34,7;3,4;86,6
Preparar menjars;8,8;11,0;13,9;23,2;2,6;59,5
Realitzar les tasques de la llar;12,7;16,1;18,3;20,8;1,9;69,8

