﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cogul, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250766
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;5;5;8;5;6;10;11;14;5;11;10;19;15;15;4;13;11;18;185
Homes;3;1;3;4;5;0;8;11;2;4;8;8;11;8;2;7;8;8;101
Dones;2;4;5;1;1;10;3;3;3;7;2;11;4;7;2;6;3;10;84
Resta de la Unió Europea;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Resta d'Europa;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;5;9;5;7;12;11;15;6;11;12;19;15;15;4;13;11;18;193
Homes;3;1;4;4;6;0;8;11;3;4;9;8;11;8;2;7;8;8;105
Dones;2;4;5;1;1;12;3;4;3;7;3;11;4;7;2;6;3;10;88

