﻿Population at 1 January. By nationality (continents)
Seu d'Urgell, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252038&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;10506;595;143;304;106;509;98;12261
2021;10518;569;140;305;110;495;115;12252
2020;10540;604;85;271;119;476;111;12206
2019;10582;603;84;239;110;380;91;12089
2018;10602;603;96;237;78;326;99;12041
2017;10670;600;97;237;60;262;89;12015
2016;10796;644;99;214;70;273;89;12185
2015;10873;626;89;231;61;279;90;12249
2014;10988;656;90;213;56;293;70;12366
2013;10893;718;91;231;71;397;67;12468
2012;10892;739;95;239;76;432;56;12529
2011;10934;1099;106;220;83;520;47;13009
2010;10882;1100;107;223;111;598;39;13060
2009;10871;1083;127;221;118;605;38;13063
2008;10859;1067;121;182;109;607;41;12986
2007;10875;876;120;167;98;536;31;12703
2006;10865;676;167;162;91;540;32;12533
2005;10941;513;133;149;74;475;32;12317
2004;10828;409;118;131;49;376;10;11921
2003;10819;373;112;100;43;268;11;11726
2002;10731;295;84;73;30;209;12;11434
2001;10613;240;75;59;24;82;8;11101
2000;10561;207;67;48;15;39;6;10943

