﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alcarràs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250117&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);725;955;585;590;2855
12/2023 (p);700;950;620;495;2770
09/2023 (p);705;930;785;485;2910
06/2023 (p);715;955;740;995;3405
03/2023 (p);780;910;555;535;2785
12/2022 (p);760;895;600;380;2635
09/2022 (p);750;865;715;395;2730
06/2022 (p);770;925;840;350;2885
03/2022 (p);770;885;580;305;2545
12/2021 (p);745;850;845;0;2440
09/2021 (p);715;865;925;0;2505
06/2021 (p);685;915;945;350;2890
03/2021 (p);710;805;865;0;2380
12/2020 (p);705;870;705;0;2280

