﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Moià
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081385&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,5;58,5;360226
2006;40,8;59,2;344214
2005;41,7;58,3;345737
2004;36,6;63,4;309304
2003;36,1;63,9;315956
1996;45,2;54,8;240416
1995;45,3;54,7;227134
1994;48,0;52,1;189799
1993;42,1;57,9;280203
1992;38,6;61,4;320075
1991;41,5;58,5;271134

