﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Calafell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430379&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;6489;1290;7779;504;1773;882;1665;4824;12600
Hombres;3564;537;4101;288;1002;444;657;2391;6495
Mujeres;2925;753;3678;216;774;438;1008;2436;6108
Resto de España;1197;318;1515;180;2319;27;954;3480;4992
Hombres;636;114;750;90;1365;12;111;1578;2325
Mujeres;564;204;768;93;954;15;843;1905;2667
Extranjero;2397;756;3153;78;336;195;2583;3192;6339
Hombres;1407;288;1695;45;177;87;1104;1413;3102
Mujeres;993;471;1464;36;159;108;1479;1782;3237
Total;10083;2361;12444;765;4425;1104;5199;11493;23934
Hombres;5604;936;6540;420;2541;546;1875;5382;11922
Mujeres;4476;1425;5901;342;1884;558;3324;6108;12012

