﻿Conreus herbacis: cereals per a gra
Riner
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251863
;2009
     Total;
 explot.;35
 ha;1312
      Secà;
 explot.;34
 ha;1309
       Regadiu;
 explot.;1
 ha;3
     Blat tou i escanda;
 total;
 explot.;24
 ha;453
 secà;
 explot.;23
 ha;450
 regadiu;
 explot.;1
 ha;3
       Blat dur;
 total;
 explot.;6
 ha;101
 secà;
 explot.;6
 ha;101
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;27
 ha;726
 secà;
 explot.;27
 ha;726
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;24
 secà;
 explot.;3
 ha;24
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;9
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

