﻿Eleccions al Congrés de Diputats. Dades generals
Tivissa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431508&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1233;954;935;6;13;77,4;22,6
2016;1281;937;917;6;14;73,1;26,9
2015;1300;940;908;5;27;72,3;27,7
2011;1337;994;965;12;17;74,3;25,7
2008;1405;1091;1076;8;7;77,7;22,4
2004;1431;1183;1171;2;10;82,7;17,3
2000;1502;1054;1030;9;15;70,2;29,8
1996;1462;1176;1163;3;10;80,4;19,6
1993;1438;1101;1076;9;16;76,6;23,4
1989;1461;969;958;4;7;66,3;33,7
1986;1513;1058;1044;0;14;69,9;30,1
1982;1508;1060;1019;7;34;70,3;29,7
1979;1591;971;950;2;19;61,0;39,0
1977;1500;1040;1022;2;16;69,3;30,7

