﻿Població. Per any d'arribada al municipi
Freginals
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430629
;2021
2020;27
2019;45
2018;12
2017;3
2016;9
2011-2015;42
2001-2010;66
1991-2000;36
1981-1990;12
Abans de 1981;36
Sempre hi ha viscut;105
Total;396

