﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Calella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080351&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1098,23;1294,33;824,87;402,75;628,83;1147,67
2021;972,88;1127,90;725,24;355,74;558,32;1002,67
2020;976,40;1099,06;712,21;361,10;622,21;983,05
2019;945,00;1071,88;690,79;357,69;616,63;957,04
2018;930,78;1031,78;663,46;341,28;640,32;924,07
2017;882,90;996,60;634,29;340,22;628,58;889,40
2016;887,65;967,00;621,91;..;..;866,69
2014;863,84;940,75;596,28;..;..;839,06
2013;867,75;918,92;585,14;..;..;821,40
2012;858,63;897,09;563,59;..;..;798,67
2011;853,58;868,13;553,92;..;..;775,78

