﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Tiana
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082824
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;37700;13080
2020;35614;11203
2019;38366;12796
2018;34873;10894
2017;36761;12883
2016;33075;10338
2015;32048;9731
2014;29556;9607
2013;29559;9484
2012;30833;8936
2011;30833;8936
2010;31413;9176
2009;31833;9208
2008;32396;9177
2007;31483;7946
2006;29919;8560
2005;27866;7045
2004;27052;6577
2003;25860;6275
2002;22136;5991
2001;21325;5702
2000;20960;5574

