﻿Localització de l'ocupació per professions (CCO-94)
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251386&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;9;2;11
Tècnics i professionals científics i intel·lectuals;6;7;13
Tècnics i professionals de suport;7;3;10
Empleats administratius;7;4;11
Treballadors de serveis i venedors de comerç;23;1;24
Treballadors qualificats en act. agràries i pesqueres;49;5;54
Artesans i treballadors qualificats de les indústries i la construcció;38;28;66
Operadors d'instal·lacions i maquinària, i muntadors;18;5;23
Treballadors no qualificats;8;4;12
Forces armades;0;0;0
Total;165;59;224

