﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Montbrió del Camp. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430884
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";60;15;5;20;100
Enginyers tècnics, pèrits i ajudants titulats;75;15;0;15;105
Caps administratius i de taller;50;5;5;5;70
Ajudants no titulats;45;10;10;0;60
Oficials administratius;135;25;10;35;200
Subalterns;40;10;5;0;60
Auxiliars administratius;55;30;15;25;130
Oficials de primera i de segona;210;10;20;0;240
Oficials de tercera i especialistes;90;25;45;0;160
Peons;55;25;25;0;105
No procedent i altres;5;5;0;0;10
Total;825;180;145;105;1250

