﻿Espècies arbòries forestals
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431129&lang=es
;1999
   Total;
 total;
 explot.;40
 ha;160
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;39
 ha;160
     Frondoses;
 total;
 explot.;4
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;8
       Resinoses;
 total;
 explot.;33
 ha;98
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;32
 ha;98
         Mixtes;
 total;
 explot.;5
 ha;54
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;54

