﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:13&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;75751;141163;136337;113685;139037;2971;116730;81618;89237;819;897348
Catalunya;53265;106391;105253;86072;88942;1749;66280;47746;41347;580;597625
Barcelona;50074;98601;101475;83378;86077;1675;64254;46413;39924;566;572437
Girona;773;1924;882;594;617;24;384;300;259;3;5760
Lleida;1451;3372;1637;1223;1339;28;933;621;669;8;11281
Tarragona;967;2494;1259;877;909;22;709;412;495;3;8147
Resta de l'Estat;17042;23792;22480;21184;33842;871;39747;28609;29075;186;216828
Andalusia;4985;4001;6354;6477;12553;430;17684;12059;12535;51;77129
Aragó;1901;3432;2338;2179;2517;50;2261;1681;1555;15;17929
Astúries;266;507;427;318;401;8;328;227;227;2;2711
Balears;187;574;244;197;220;6;154;106;95;0;1783
Canàries;93;228;157;123;181;3;104;70;111;2;1072
Cantàbria;152;340;218;163;208;3;135;87;104;3;1413
Catella-la Manxa;1206;1312;1542;1571;2495;55;3506;2503;2354;9;16553
Catella i Lleó;2376;4148;3439;3377;4611;90;4207;3599;3277;41;29165
Comunitat Valenciana;951;2099;1302;965;1295;31;1064;763;776;10;9256
Extremadura;988;882;1431;1479;2734;69;4297;2882;2982;9;17753
Galícia;1677;1759;1965;1940;3605;59;3323;2892;3210;9;20439
Madrid;850;1857;1196;875;916;25;662;420;451;11;7263
Múrcia;426;508;504;495;836;20;1030;653;663;11;5146
Navarra;216;521;301;234;260;5;175;131;127;0;1970
País Basc;464;1021;625;404;482;7;259;192;222;3;3679
La Rioja;146;366;190;145;162;3;144;97;74;2;1329
Ceuta / Melilla;158;237;247;242;366;7;414;247;312;8;2238
Estranger;5444;10980;8604;6429;16253;351;10703;5263;18815;53;82895

