﻿Habitatges principals. Per problemes a l'entorn
Santa Pau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171848
;2001
Sorolls exteriors;
sí;44
no;435
Contaminació o mals olors;
sí;16
no;463
Poca neteja als carrers;
sí;80
no;399
Males comunicacions;
sí;56
no;423
Poques zones verdes;
sí;12
no;467
Delinqüència o vandalisme;
sí;13
no;466
Falta de serveis;
sí;11
no;468
Total habitatges;479

