﻿Nombre d'explotacions i superfície censada
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172180&lang=es
;1999;1989;1982
      Total explot.;97;188;201
      Sense terres explot.;6;0;3
     Amb terres;;;
 total;;;
 explot.;91;188;198
 ha;4075;5331;5272
 amb ramaderia;;;
 explot.;66;135;171
 ha;3424;3539;4065
 sense ramaderia;;;
 explot.;25;53;27
 ha;652;1792;1207
 amb SAU;;;
 explot.;83;157;187
 ha;2644;2617;2527
 amb altres terres;;;
 explot.;70;173;158
 ha;1431;2714;2745

