﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Viladecans. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:083015&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;21627;2490;24117;933;2013;2814;2982;8742;32859
Hombres;11382;1092;12474;522;1059;1449;1086;4116;16590
Mujeres;10245;1401;11646;411;951;1362;1896;4620;16269
Resto de España;4014;753;4767;579;6180;57;3129;9945;14712
Hombres;2145;261;2406;309;3813;30;165;4317;6726
Mujeres;1869;492;2361;270;2367;27;2964;5628;7986
Extranjero;3822;810;4632;111;252;240;2382;2985;7620
Hombres;2055;321;2376;72;153;129;972;1326;3699
Mujeres;1767;486;2253;39;99;114;1413;1665;3918
Total;29463;4053;33516;1629;8445;3111;8490;21675;55191
Hombres;15582;1674;17256;903;5022;1608;2223;9756;27018
Mujeres;13881;2376;16257;723;3420;1503;6270;11916;28173

