﻿Parc de vehicles. Índex de motorització
Bolvir
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170242&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;525,00;120,00;277,50;977,50
2011;491,09;109,41;282,44;938,93
2010;478,48;96,20;270,89;901,27
2009;518,52;100,53;293,65;968,25
2008;523,42;107,44;322,31;1013,77
2007;574,47;112,46;376,90;1109,42
2006;610,17;111,86;396,61;1169,49
2005;616,72;114,98;365,85;1153,31
2004;612,32;126,81;347,83;1141,30
2003;597,79;129,15;343,17;1110,70
2002;541,52;111,91;317,69;1000,00
2001;535,58;112,36;318,35;992,51
2000;500,00;109,85;321,97;950,76
1999;502,02;101,21;307,69;927,13
1998;469,64;101,21;275,30;854,25
1997;428,57;97,96;244,90;771,43
1996;404,08;89,80;224,49;718,37
1995;430,33;81,97;188,52;704,92
1994;424,00;96,00;188,00;712,00
1993;460,87;95,65;178,26;734,78
1992;458,52;96,07;161,57;716,16
1991;451,33;88,50;128,32;668,14

