﻿Població. Per any d'arribada a Catalunya, sexe i edat
Polinyà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081672&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;16;10;23;38;114;150;182;186;164;143;120;93;93;50;37;22;15;1460
Homes;1;7;6;10;18;51;75;85;97;79;78;59;48;47;23;19;9;8;720
Dones;3;9;4;13;20;63;75;97;89;85;65;61;45;46;27;18;13;7;740
Arribats l'any 1996;1;0;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1995;3;3;2;0;4;5;2;0;0;0;0;0;0;0;0;1;1;0;21
Homes;1;0;1;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;8
Dones;2;3;1;0;3;1;1;0;0;0;0;0;0;0;0;1;1;0;13
Arribats l'any 1994;0;1;1;0;0;1;2;2;0;0;0;0;0;0;0;4;1;2;14
Homes;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;2;0;1;7
Dones;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;2;1;1;7
Arribats l'any 1993;0;0;0;2;1;1;0;1;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;2;1;0;2;5;0;2;0;0;0;0;0;0;0;0;0;0;12
Homes;0;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;1;0;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1991;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;10;5;11;10;22;28;10;8;10;3;2;3;1;1;3;1;1;129
Homes;0;5;4;5;2;9;21;6;5;6;0;2;2;1;0;2;0;0;70
Dones;0;5;1;6;8;13;7;4;3;4;3;0;1;0;1;1;1;1;59
Arribats l'any 1980-71;0;0;0;10;19;50;56;63;52;39;25;16;20;20;7;12;3;4;396
Homes;0;0;0;4;13;22;23;23;25;19;14;9;7;10;4;5;2;3;183
Dones;0;0;0;6;6;28;33;40;27;20;11;7;13;10;3;7;1;1;213
Arribats l'any 1970-61;0;0;0;0;0;23;62;81;88;75;74;56;31;39;19;6;6;4;564
Homes;0;0;0;0;0;9;28;40;45;36;41;31;18;16;8;5;3;1;281
Dones;0;0;0;0;0;14;34;41;43;39;33;25;13;23;11;1;3;3;283
Arribats l'any 1960-51;0;0;0;0;0;0;0;23;37;35;31;33;29;21;10;6;5;3;233
Homes;0;0;0;0;0;0;0;15;21;15;18;14;16;13;4;4;2;2;124
Dones;0;0;0;0;0;0;0;8;16;20;13;19;13;8;6;2;3;1;109
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;10;11;8;9;8;2;0;0;53
Homes;0;0;0;0;0;0;0;0;0;3;5;3;3;6;4;0;0;0;24
Dones;0;0;0;0;0;0;0;0;0;2;5;8;5;3;4;2;0;0;29
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;2;3;2;0;1;1;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3

