﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251370&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;117;75;192
Pesca;0;0;0
Indústries extractives;1;1;2
Indústries manufactureres;893;686;1579
Energia elèctrica, gas i aigua;11;18;29
Construcció;362;285;647
Comerç i reparacions;586;378;964
Hoteleria;122;71;193
Transport, emmagatzematge i comunicacions;73;100;173
Mediació financera;54;72;126
"Activitats immobiliàries, lloguer; serveis empresarials";182;186;368
Administració pública, defensa i SS obligatòria;112;135;247
Educació;152;227;379
Activitats sanitàries i veterinàries, serveis socials;98;105;203
"Altres activitats socials i serveis; serveis personals";79;49;128
Llars que ocupen personal domèstic;36;2;38
Organismes extraterritorials;0;0;0
Total;2878;2390;5268

