﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251109&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;83;21;104
Pesca;3;1;4
Indústries extractives;0;0;0
Indústries manufactureres;664;357;1021
Electricitat gas i aigua;1;1;2
Construcció;141;6;147
Comerç i reparació;62;90;152
Hostaleria;23;37;60
Transport i comunicacions;71;9;80
Mediació financera;25;11;36
Immob., lloguers i serveis empr.;32;42;74
Adm. pública defensa i SS;18;19;37
Educació;11;56;67
Sanitat i serveis socials;8;30;38
Altres serveis;4;26;30
Personal domèstic;1;24;25
Organismes extraterrit.;0;1;1
Total;1147;731;1878

