﻿Població. Per sexe i edat any a any
Preses, les. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171390
;Homes;Dones;Total
0 anys;3;13;16
1 any;6;11;17
2 anys;11;7;18
3 anys;2;10;12
4 anys;8;6;14
5 anys;10;10;20
6 anys;13;10;23
7 anys;15;11;26
8 anys;7;13;20
9 anys;7;12;19
10 anys;14;11;25
11 anys;11;13;24
12 anys;8;14;22
13 anys;14;9;23
14 anys;12;12;24
15 anys;8;14;22
16 anys;10;5;15
17 anys;19;12;31
18 anys;12;14;26
19 anys;15;13;28
20 anys;9;4;13
21 anys;12;8;20
22 anys;17;12;29
23 anys;6;7;13
24 anys;5;8;13
25 anys;8;6;14
26 anys;7;5;12
27 anys;6;13;19
28 anys;8;4;12
29 anys;11;5;16
30 anys;11;11;22
31 anys;5;11;16
32 anys;13;7;20
33 anys;12;12;24
34 anys;10;10;20
35 anys;9;7;16
36 anys;11;8;19
37 anys;9;8;17
38 anys;17;15;32
39 anys;19;14;33
40 anys;12;16;28
41 anys;14;19;33
42 anys;19;23;42
43 anys;20;16;36
44 anys;17;16;33
45 anys;16;17;33
46 anys;15;14;29
47 anys;20;25;45
48 anys;12;16;28
49 anys;14;16;30
50 anys;13;17;30
51 anys;15;13;28
52 anys;15;12;27
53 anys;15;15;30
54 anys;20;16;36
55 anys;12;14;26
56 anys;14;13;27
57 anys;20;11;31
58 anys;7;9;16
59 anys;18;13;31
60 anys;15;16;31
61 anys;12;10;22
62 anys;15;12;27
63 anys;9;12;21
64 anys;11;5;16
65 anys;12;7;19
66 anys;6;10;16
67 anys;10;10;20
68 anys;8;7;15
69 anys;11;15;26
70 anys;8;11;19
71 anys;5;12;17
72 anys;9;9;18
73 anys;8;8;16
74 anys;12;8;20
75 anys;10;7;17
76 anys;6;8;14
77 anys;6;4;10
78 anys;7;7;14
79 anys;5;11;16
80 anys;7;6;13
81 anys;6;3;9
82 anys;6;10;16
83 anys;4;0;4
84 anys;2;7;9
85 anys;0;4;4
86 anys;3;6;9
87 anys;1;4;5
88 anys;5;0;5
89 anys;5;6;11
90 anys;2;7;9
91 anys;0;3;3
92 anys;0;0;0
93 anys;0;1;1
94 anys;0;3;3
95 anys;1;1;2
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;945;958;1903

