﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170335
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;7;4;2;9;6;7;7;3;3;54
dones;1;1;1;2;4;3;2;4;3;4;0;25
total;1;7;8;6;6;12;8;11;10;7;3;79
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;2;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;2;0;1;0;1;2;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;15;46;58;36;59;47;44;48;18;18;4;393
dones;3;20;31;30;25;28;20;2;8;2;1;170
total;18;66;89;66;84;75;64;50;26;20;5;563
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;1;0;2;1;3;1;2;0;0;13
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;3;2;0;2;2;3;1;2;0;0;15
Construcció;;;;;;;;;;;;
homes;18;20;31;32;36;28;24;22;18;7;2;238
dones;0;0;3;2;4;3;5;1;2;2;5;27
total;18;20;34;34;40;31;29;23;20;9;7;265
Comerç i reparació;;;;;;;;;;;;
homes;4;19;16;18;19;22;17;16;8;3;3;145
dones;5;19;21;17;16;9;18;7;5;3;5;125
total;9;38;37;35;35;31;35;23;13;6;8;270
Hostaleria;;;;;;;;;;;;
homes;2;6;5;13;8;9;4;4;5;3;2;61
dones;10;13;7;11;18;13;10;14;8;6;3;113
total;12;19;12;24;26;22;14;18;13;9;5;174
Transport i comunicacions;;;;;;;;;;;;
homes;2;4;14;19;17;18;11;4;4;4;0;97
dones;0;1;2;3;7;2;1;4;1;2;0;23
total;2;5;16;22;24;20;12;8;5;6;0;120
Mediació financera;;;;;;;;;;;;
homes;0;0;4;5;2;6;4;4;2;0;0;27
dones;0;2;4;0;4;4;1;2;1;0;0;18
total;0;2;8;5;6;10;5;6;3;0;0;45
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;4;6;10;8;5;4;4;2;0;0;45
dones;1;4;10;6;6;9;1;2;1;1;1;42
total;3;8;16;16;14;14;5;6;3;1;1;87
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;7;5;6;12;6;10;2;0;0;52
dones;0;4;4;9;6;8;4;3;1;1;1;41
total;1;7;11;14;12;20;10;13;3;1;1;93
Educació;;;;;;;;;;;;
homes;0;0;2;8;3;3;3;3;0;0;1;23
dones;0;8;18;9;11;10;5;7;3;1;0;72
total;0;8;20;17;14;13;8;10;3;1;1;95
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;7;3;4;6;3;0;1;0;25
dones;2;7;11;17;13;16;13;10;3;3;1;96
total;2;7;12;24;16;20;19;13;3;4;1;121
Altres serveis;;;;;;;;;;;;
homes;1;3;1;2;3;2;3;0;1;2;0;18
dones;3;1;4;2;7;2;2;3;6;0;0;30
total;4;4;5;4;10;4;5;3;7;2;0;48
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;1;3
dones;1;0;0;1;1;1;1;2;2;2;0;11
total;1;0;0;2;1;1;1;3;2;2;1;14
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;45;114;154;162;168;167;135;129;71;41;16;1202
dones;26;80;117;109;122;110;83;61;44;27;17;796
total;71;194;271;271;290;277;218;190;115;68;33;1998

