﻿Población. Por año de llegada a Cataluña
Reus
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431233&lang=es
;2021
2020;1515
2019;2079
2018;1527
2017;1161
2016;891
2011-2015;3111
2001-2010;12564
1991-2000;3528
1981-1990;2544
Antes de 1981;13842
Siempre ha vivido;63219
Total;105981

