﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riumors
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171518&lang=es
;Homes;Dones;Total
03/2024 (p);70;50;125
02/2024;70;50;120
01/2024;75;50;125
12/2023;70;50;120
11/2023;75;50;125
10/2023;75;50;125
09/2023;75;50;125
08/2023;70;40;115
07/2023;75;45;120
06/2023;75;45;120
05/2023;70;50;120
04/2023;70;50;120
03/2023;65;45;115
02/2023;65;45;105
01/2023;65;45;110
12/2022;70;45;110
11/2022;65;45;110
10/2022;65;45;110
09/2022;70;45;115
08/2022;70;45;115
07/2022;70;45;115
06/2022;70;45;115
05/2022;75;45;120
04/2022;70;45;115
03/2022;70;40;110
02/2022;65;50;115
01/2022;65;45;110
12/2021;67;42;109
11/2021;64;43;107
10/2021;60;46;106
09/2021;61;42;103
08/2021;61;42;103
07/2021;63;44;107
06/2021;61;44;105
05/2021;57;45;102
04/2021;57;45;102
03/2021;57;47;104
02/2021;58;49;107
01/2021;57;48;105
12/2020;58;46;104
11/2020;58;46;104
10/2020;60;45;105
09/2020;60;43;103
08/2020;56;43;99
07/2020;57;46;103
06/2020;56;45;101
05/2020;55;40;95
03/2020;57;40;97
12/2019;57;49;106
09/2019;60;50;110
06/2019;64;50;114
03/2019;61;55;116
12/2018;63;54;117
09/2018;62;57;119
06/2018;66;55;121
03/2018;61;52;113
12/2017;58;52;110
09/2017;62;53;115
06/2017;65;53;118
03/2017;59;50;109
12/2016;63;49;112
09/2016;62;49;111
06/2016;64;54;118
03/2016;58;51;109
12/2015;59;45;104
09/2015;60;43;103
06/2015;58;48;106
03/2015;54;44;98
12/2014;52;43;95
09/2014;54;39;93
06/2014;56;42;98
03/2014;54;39;93
12/2013;53;39;92
09/2013;54;40;94
06/2013;58;40;98
03/2013;57;41;98
12/2012;59;40;99
09/2012;61;43;104
06/2012;62;43;105
03/2012;62;43;105

